Subject,Start Date,Start Time,Location,Description
BSG Deutschlandfunk: vs. Commerzbank (auswärts),2024-05-08,17:30,"COM, Weberstr. 29-31, 50676 Köln",https://bsgdeutschlandfunk.kadermanager.de/events/17767641
BSG Deutschlandfunk: Bei Commerzbank,2024-05-08,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075056  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
BSG Deutschlandfunk: VFL Kommern,2024-05-11,08:00,"Neue Dreifachhalle Mechernich, Feytalstraße 304, 53894 Mechernich",https://bsgdeutschlandfunk.kadermanager.de/events/18154716
BSG Deutschlandfunk: Bei Commerzbank,2024-05-15,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075057  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
"BSG Deutschlandfunk: Fällt aus, Halle weiter gesperrt",2024-05-16,20:00,"",https://bsgdeutschlandfunk.kadermanager.de/events/17752170
BSG Deutschlandfunk: vs. Sparkasse (auswärts),2024-05-21,19:00,"","https://bsgdeutschlandfunk.kadermanager.de/events/17752171  
Heimrecht getauscht"
BSG Deutschlandfunk: Bei Commerzbank,2024-05-22,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075058  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
BSG Deutschlandfunk: Bei Commerzbank,2024-05-29,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075059  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
BSG Deutschlandfunk: Fronleichnam,2024-05-30,20:00,"",https://bsgdeutschlandfunk.kadermanager.de/events/17752172
BSG Deutschlandfunk: TV Rodenkirchen,2024-06-01,08:00,"Gesamtschule Rodenkirchen, Sürther Str. 191,  50999 Köln",https://bsgdeutschlandfunk.kadermanager.de/events/18174770
BSG Deutschlandfunk: vs. Bezirksregierung (auswärts),2024-06-05,18:00,"BR, Unter Krahnenbäumen, 50668 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/17767667  
Geminsamer Zugang
Autofahrer: parken unter der Halle."
"BSG Deutschlandfunk: Fällt aus, Halle weiter gesperrt",2024-06-06,20:00,"",https://bsgdeutschlandfunk.kadermanager.de/events/17752173
BSG Deutschlandfunk: Bei Commerzbank,2024-06-12,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075061  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
"BSG Deutschlandfunk: Fällt aus, Halle weiter gesperrt",2024-06-13,20:00,"",https://bsgdeutschlandfunk.kadermanager.de/events/17752174
BSG Deutschlandfunk: vs. RHE (auswärts),2024-06-17,17:00,"RHE, Richard-Wagner-Str. 45-47","https://bsgdeutschlandfunk.kadermanager.de/events/17752175  
Heimrecht getauscht"
BSG Deutschlandfunk: Bei Commerzbank,2024-06-19,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075062  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
BSG Deutschlandfunk: Bei Commerzbank,2024-06-26,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075063  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
"BSG Deutschlandfunk: Fällt aus, Halle weiter gesperrt",2024-06-27,20:00,"",https://bsgdeutschlandfunk.kadermanager.de/events/17752176
BSG Deutschlandfunk: Bei Commerzbank,2024-07-03,18:00,"COM, Weberstr. 29-31, 50676 Köln","https://bsgdeutschlandfunk.kadermanager.de/events/18075064  
Immer bis 19:30. Wenn die nachfolgende Mannschaft nich kommt, auch länger."
"BSG Deutschlandfunk: Fällt aus, Halle weiter gesperrt",2024-07-04,20:00,"",https://bsgdeutschlandfunk.kadermanager.de/events/17752177
BSG Deutschlandfunk: BKV-Turnier,2025-03-22,08:00,"Stresemannstraße 36, Stresemannstraße 36,  51149 Köln",https://bsgdeutschlandfunk.kadermanager.de/events/18175651
